

Catharine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037940
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Spouse's Occupation (As Documented)	Breeches Maker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Cable Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Date Of Child's Birth	24 Jun 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 4
Source	LDS Film 1656377
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037940&Relationship=Baptised
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037940&Relationship=1stParent



