

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1767
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	15 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 41
Source	LDS Film 1656376
Parent Of	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010919&Relationship=Baptised



