

Ann Bromlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006172
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bromlow
Married Surname	Barton
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1796
Status	Widow
Witnesses	William Singleton?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 302, Entry 77
Source	LDS Film 93839
Witnessed By	William Singleton?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006172&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006172&Relationship=Witness_2
Married To	Richard Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006172&Relationship=Groom



