

Isaac Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059284
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Winstanley
Gender	Male
Abode	this Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Hodkinson; Jane Simner
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 251, Entry 752
Source	LDS Film 93918
Witnessed By	Peter Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059284&Relationship=Witness_1
Witnessed By	Jane Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059284&Relationship=Witness_2
Married To	Mary Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059284&Relationship=Bride



