

Rachel Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070009
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Morris
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Knight Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1808
Date Of Child's Birth	4 Oct 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 46
Source	LDS 1656373
Parent Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070009&Relationship=Baptised
Married To	Aron Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070009&Relationship=1stParent



