

Alice Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004661
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parsons
Married Surname	Hayes
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1792
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 312
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004661&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004661&Relationship=Witness_2
Married To	Joseph Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004661&Relationship=Groom



