

John Courtney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Leece St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 366, Entry 2927
Source	LDS Film 1656421
Parent	Alexander Courtney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144603&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144603&Relationship=2ndParent



