

John Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Basketmaker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	17 Mar 1808
Notes	[Wife previously known as:] Widow Blundell
Register	Baptisms 1787 - 1810, Page 65, Entry 1289
Source	LDS Film 1595373
Parent Of	Elizabeth Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069771&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069771&Relationship=2ndParent



