

John Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Shaws Alley
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 40, Entry 8
Parent Of	Catharine Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032547&Relationship=Deceased



