

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Richard Suart
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 202, Entry 130
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004986&Relationship=Witness_1
Witnessed By	Richard Suart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004986&Relationship=Witness_2
Married To	Catharine Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004986&Relationship=Bride



