

Elizabeth Redman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030066
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Redman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bachelor street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1788
Date Of Child's Birth	6 Apr 1788
Register	Baptisms 1788, Page 183, Entry 363
Source	LDS Film 93833
Parent Of	Thomas Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030066&Relationship=Baptised
Married To	William Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030066&Relationship=1stParent



