

Ellen Bland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126169
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bland
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1800
Date Of Child's Death	26 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 166
Source	LDS Film 1468979
Parent Of	James Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126169&Relationship=Deceased
Married To	James Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126169&Relationship=1stParent



