

Amelia Jane Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071773
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Jane
Surname	Fox
Gender	Female
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Dec 1827
Witnesses	Henry Fox; Amelia Jane Fox
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 104, Entry 114
Source	LDS Film 1647985
Witnessed Marriage Of	George William Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071773&Relationship=Groom
Witnessed Marriage Of	Susannah Louisa Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071773&Relationship=Bride



