

Alice Brekill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004339
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brekill
Spouse's Occupation (As Documented)	Hattr.
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Pool lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 55
Source	LDS Film 1656376
Married To	John Brekill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004339&Relationship=Spouse



