

George Mirehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012900
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mirehouse
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1772
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Aug 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 39
Source	LDS Film 1656376
Parent Of	Hannah Mirehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012900&Relationship=Baptised



