

Samuel Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001140
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Stubbs
Gender	Male
Abode	Dale Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 21
Source	LDS Film 1656376
Parent Of	Hanah Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001140&Relationship=Baptised



