

Samuel Bedson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022818
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bedson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1770
Register	Burials 1769 - 1774, Page 82, Entry 39
Source	LDS Film 1656377
Parent	Saml. Bedson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022818&Relationship=1stParent



