

Betty Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007472
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Barnes
Married Surname	Jones
Spouse's Occupation (As Documented)	Wire worker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1799
Status	Widow
Witnesses	Robert Johnson, (X); Henry Dickson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[text for groom states: the mark of John Jones]
Register	Marriages 1799 - 1801, Page 2, Entry 114
Source	LDS Film 93839
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007472&Relationship=Witness_1
Witnessed By	Henry Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007472&Relationship=Witness_2
Married To	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007472&Relationship=Groom



