

Joseph Maidley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054167
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maidley
Gender	Male
Abode	Derby
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	10 Jun 1800
Register	Baptisms 1799 - 1810, Page 116, Entry 22
Source	LDS Film 1656377
Parent Of	Joseph Maidley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054167&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054167&Relationship=2ndParent



