

Sarah Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254362
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Leather
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Queen Anne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1860
Date Of Child's Birth	25 Feb 1856
Register	Baptisms 1859 - 1860, Page 351, Entry 2805
Source	LDS Film 1656561
Parent Of	Frederick William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254362&Relationship=Baptised
Married To	Peter Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254362&Relationship=1stParent



