

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tower Garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1783
Date Of Death	28 Nov 1783
Age At Death	1 yr 10 mths
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 50, Entry 368
Source	LDS Film 93833
Parent	George Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035845&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035845&Relationship=2ndParent



