

Frances Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035684
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bellis
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Old hall street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1783
Date Of Child's Death	17 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 207
Source	LDS Film 93833
Parent Of	Samuel Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035684&Relationship=Deceased
Married To	John Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035684&Relationship=1stParent



