

John Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	22 Feb 1804
Notes	[Wife previously known as:] Widow Blundell
Register	Baptisms 1787 - 1810, Page 40, Entry 782
Source	LDS Film 1595373
Parent Of	George Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059398&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059398&Relationship=2ndParent



