

John Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Major St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	11 Sep 1860
Register	Baptisms 1860 - 1861, Page 259, Entry 2066
Source	LDS Film 1656561
Parent Of	John Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256823&Relationship=Baptised
Married To	Christina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256823&Relationship=2ndParent



