

John W. Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	W.
Surname	Clement
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Jan 1841
Witnesses	John W. Clement; Mary Pennington
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 55, Entry 162
Source	LDS Film 1546117
Witnessed Marriage Of	William Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120960&Relationship=Groom
Witnessed Marriage Of	Alice Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120960&Relationship=Bride



