

Francis Blythen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113615
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Blythen
Gender	Male
Abode	Canning Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10963
Source	LDS Film 560881
Parent Of	Harriet Blythen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113615&Relationship=Deceased
Married To	Wm. Blythen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113615&Relationship=1stParent



