

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1789
Witnesses	John Wright; Jonah Lemon
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 46, Entry 289
Source	LDS Film 93839
Witnessed Marriage Of	William Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003418&Relationship=Groom
Witnessed Marriage Of	Maria George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003418&Relationship=Bride



