

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Harrington street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1782
Register	Baptisms 1781 - 1784, Page 92, Entry 53
Source	LDS Film 93833
Parent Of	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022393&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022393&Relationship=2ndParent



