

Thomas Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	Shaws Brow
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Apr 1803
Register	Baptisms 1803, Page 187, Entry 616
Source	LFS Film 93833
Parent Of	Ralph Ashley Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222232&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222232&Relationship=2ndParent



