

Ann Brandwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004323
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brandwood
Married Surname	Nelson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1791
Status	Widow
Witnesses	Edward Coventry; William Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 84, Entry 332
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004323&Relationship=Witness_1
Witnessed By	William Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004323&Relationship=Witness_2
Married To	John Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004323&Relationship=Groom



