

Evan Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057445
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lewis
Gender	Male
Abode	Covent Garden
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1809
Occupation (As Documented)	Dovier
Occupation (Standardised)	Dovier??
Date Of Child's Death	17 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 139
Source	LDS Film 1656373
Parent Of	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057445&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057445&Relationship=2ndParent



