

John Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1761
Witnesses	John Hargreaves; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 53, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048618&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048618&Relationship=Bride



