

Samuel Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001595
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Abode	Thos. St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 133, Entry 27
Source	LDS Film 1656376
Parent Of	Eliz. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001595&Relationship=Deceased



