

Joseph Henry Dobb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181693
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Dobb
Gender	Male
Abode	Bevington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1843 - 1844, Page 249, Entry 1992
Source	LDS Film 93884
Parent Of	Frances Dobb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181693&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181693&Relationship=2ndParent



