

John North	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jun 1772
Witnesses	Mart. North; John North
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 105, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Andrew Fuhrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049569&Relationship=Groom
Witnessed Marriage Of	Anne Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049569&Relationship=Bride



