

John Morres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morres
Gender	Male
Abode	Thomas's St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 2
Source	LDS Film 1656376
Parent Of	John Morres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005526&Relationship=Baptised



