

Ellen James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167195
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	James
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Devonshire St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Register	Baptisms 1839 - 1840, Page 321, Entry 2566
Source	LDS Film 1656423
Parent Of	William Robert James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167195&Relationship=Baptised
Married To	Henry James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167195&Relationship=1stParent



