

Charles Percy Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164921
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Percy
Surname	Molineux
Parent's Occupation (As Documented)	Teacher of Music
Parent's Occupation (Standardised)	Music Teacher
Gender	Male
Abode	Birkenhead, Cheshire
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1840
Baptising Minister	Tho's Halton Curate
Register	Baptisms 1840, Entry 2692
Source	LDS Film 1068892
Parent	John Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164921&Relationship=1stParent
Parent	Letitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164921&Relationship=2ndParent



