

Esther Moors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021391
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Moors
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chapel street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Date Of Child's Birth	25 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 269
Source	LDS Film 93833
Parent Of	John Moors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021391&Relationship=Baptised
Married To	John Moors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021391&Relationship=1stParent



