

Jeremy Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092573
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kaye
Gender	Male
Abode	Bispham St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 72
Source	LDS Film 1068890
Parent Of	John Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092573&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092573&Relationship=2ndParent



