

Mary Carthey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002728
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carthey
Married Surname	Hervey
Spouse's Occupation (As Documented)	Shipwight
Spouse's Occupation (Standardised)	Shipwight
Gender	Female
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Feb 1774
Witnesses	John Jones; James Jenkins
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 6, Entry 24
Source	LDS Film 1656374
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002728&Relationship=Witness_1
Witnessed By	James Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002728&Relationship=Witness_2
Married To	John Hervey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002728&Relationship=Groom



