

Robert Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003873
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Hanover St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 14
Source	LDS Film 1656376
Parent Of	Margt. Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003873&Relationship=Baptised



