

James Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003995
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bridge
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1791
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Wright; Thos. Bridge
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 105, Entry 124
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003995&Relationship=Witness_1
Witnessed By	Thos. Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003995&Relationship=Witness_2
Married To	Margaret Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003995&Relationship=Bride



