

Richard Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000316
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Boulton
Gender	Male
Abode	Thomas St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1708
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Sep 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 8
Source	LDS Film 1656376
Parent Of	Richd. Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000316&Relationship=Baptised



