

Edward Thomason Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomason
Surname	Bentley
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Park St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 364, Entry 2911
Source	LDS Film 93884
Parent	Henry Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182612&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182612&Relationship=2ndParent



