

Robert Garlick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garlick
Gender	Male
Abode	Crosshall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Sep 1797
Register	Baptisms 1797 - 1798, Page 64, Entry 730
Source	LDS Film 93833
Parent Of	Robert Garlick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047352&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047352&Relationship=2ndParent



