

Vincent Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082098
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	Bootle
Gender	Male
Abode	Watkinson St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Clare, (X); Margaret Clare, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 106, Entry 211
Source	LDS Film 1656678
Witnessed By	Richard Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082098&Relationship=Witness_1
Witnessed By	Margaret Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082098&Relationship=Witness_2
Married To	Martha Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082098&Relationship=Bride



