

William Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075227
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 May 1839
Witnesses	Elizabeth Berey; Will. Fisher, Jr.; Ellen Berey; John Berey; Francis Grundy
Marriage Type	Licence
Marrying Minister	J.H. Stafford Offg.Minr.
Register	Marriages 1837 - 1846, Page 47, Entry 93
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075227&Relationship=Groom
Witnessed Marriage Of	Sarah Berey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075227&Relationship=Bride



