

Isaba. Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113631
First Name (With Contractions)	Isaba.
First Name (Without Contractions)	Isaba.
Surname	Wilson
Gender	Unknown
Abode	Westmoreland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10979
Source	LDS Film 560881
Parent Of	Martha Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113631&Relationship=Deceased
Married To	Richd. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113631&Relationship=1stParent



