

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021823
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1825
Witnesses	Edward Coventry; James Johnson
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 43, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Goore Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021823&Relationship=Groom
Witnessed Marriage Of	Anne Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021823&Relationship=Bride



