

Peter Langby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120021281
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Langby
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Feb 1825
Witnesses	John Jones; Ann Nixon; Peter Langby; Jane Nixon
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M: Minister
Additional Marriage Info	with Consent of Jospeh Nixon Father of said Frances Nixon
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 149, Entry 447
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Daniels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021281&Relationship=Groom
Witnessed Marriage Of	Frances Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021281&Relationship=Bride



