

Ellen Hutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074925
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hutton
Married Surname	Oates
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Nov 1838
Minor Or Full	full age
Status	Spinster
Witnesses	William Edwards; Thomas Maher
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 44, Entry 87
Source	LDS Film 1545920
Witnessed By	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074925&Relationship=Witness_1
Witnessed By	Thomas Maher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074925&Relationship=Witness_2
Married To	John Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074925&Relationship=Groom



