

Richard Rawsthorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002336
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rawsthorne
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 26, Entry 25
Source	LDS Film 1656376
Married To	Martha Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002336&Relationship=Bride



