

Ellen Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078290
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rowlands
Married Surname	Garlick
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	7 Conway St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jun 1851
Age At Marriage	34
Status	Widow
Witnesses	John Smith; James Bathgate
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 117, Entry 234
Source	LDS Film 2147914
Witnessed By	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078290&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078290&Relationship=Witness_2
Married To	Robert Garlick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078290&Relationship=Groom



