

Elizabeth Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037171
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cotton
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1838
Witnesses	William Dodd; Elizabeth Cotton, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 236, Entry 472
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037171&Relationship=Groom
Witnessed Marriage Of	Sarah Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037171&Relationship=Bride



