

Alice Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066005
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Carr
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Lumber St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Date Of Child's Birth	2 May 1807
Register	Baptisms 1807, Page 318, Entry 678
Source	LDS Film 93833
Parent Of	Robert Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066005&Relationship=Baptised
Married To	Peter Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066005&Relationship=1stParent



