

Hannah Bedson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023577
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bedson
Married Surname	Lawton
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 313
Source	LDS Film 1068891
Married To	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023577&Relationship=Groom



