

Thomas Jeffs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffs
Gender	Male
Abode	New Bird Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Feb 1807
Register	Baptisms 1807, Page 313, Entry 432
Source	LDS Film 93833
Parent Of	Mary Jeffs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065758&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065758&Relationship=2ndParent



