

Strange Rouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008654
First Name (With Contractions)	Strange
First Name (Without Contractions)	Strange
Surname	Rouse
Gender	Unknown
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1748
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 203, Entry 20
Source	LDS Film 1656376
Parent Of	John Rouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008654&Relationship=Deceased



