

Alfred Joshua Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160095
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Joshua
Surname	Myers
Parent's Occupation (As Documented)	Lay agent for Christ Church district
Parent's Occupation (Standardised)	Lay Agent
Gender	Male
Abode	Hunter St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Feb 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 97, Entry 774
Source	LDS Film 1656153
Parent	Alfred Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160095&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160095&Relationship=2ndParent



