

John Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Bush court
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Mar 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 283
Source	LDS Film 93833
Parent Of	Jane Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045110&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045110&Relationship=2ndParent



