

William Swettenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swettenham
Name Suffixes	Gentleman
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Date Of Child's Birth	28 Mar 1806
Register	Baptisms 1792 - 1813, Page 158, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Swettenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223376&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223376&Relationship=2ndParent



