

Sally Gallagher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083709
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Gallagher
Married Surname	Gordon
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Edward Paul; James Gallagher
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 59, Entry 117
Source	LDS Film 2147914
Witnessed By	Edward Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083709&Relationship=Witness_1
Witnessed By	James Gallagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083709&Relationship=Witness_2
Married To	John Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083709&Relationship=Groom



