

Elizabeth Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080326
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hudson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumb Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 167
Source	LDS Film 1068890
Parent Of	Mary Ann Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080326&Relationship=Baptised
Married To	Robert Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080326&Relationship=1stParent



